Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2022-11-28 15:04:00,1.0,0.0,1014.4,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:04:00Z
2022-11-28 15:09:00,1.0,0.0,1014.4,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:09:00Z
2022-11-28 15:14:00,1.0,0.0,1014.4,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:14:00Z
2022-11-28 15:19:00,1.0,0.0,1014.5,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:19:00Z
2022-11-28 15:24:00,1.0,0.0,1014.5,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:24:00Z
2022-11-28 15:29:00,1.0,0.0,1014.5,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:29:00Z
2022-11-28 15:34:00,1.0,-1.0,1014.5,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:34:00Z
2022-11-28 15:39:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:39:00Z
2022-11-28 15:44:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:44:00Z
2022-11-28 15:49:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:49:00Z
2022-11-28 15:54:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:54:00Z
2022-11-28 15:59:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T14:59:00Z
2022-11-28 16:04:00,1.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:04:00Z
2022-11-28 16:09:00,0.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:09:00Z
2022-11-28 16:14:00,0.0,-1.0,1014.6,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:14:00Z
2022-11-28 16:19:00,0.0,-1.0,1014.7,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:19:00Z
2022-11-28 16:24:00,0.0,-1.0,1014.7,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:24:00Z
2022-11-28 16:29:00,0.0,-1.0,1014.7,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:29:00Z
2022-11-28 16:34:00,0.0,-1.0,1014.7,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:34:00Z
2022-11-28 16:39:00,0.0,-1.0,1014.8,North,0,0,0,91,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:39:00Z
2022-11-28 16:44:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:44:00Z
2022-11-28 16:49:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:49:00Z
2022-11-28 16:54:00,0.0,-1.0,1014.8,ESE,103,5,10,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:54:00Z
2022-11-28 16:59:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T15:59:00Z
2022-11-28 17:04:00,0.0,-1.0,1014.8,North,0,0,7,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:04:00Z
2022-11-28 17:09:00,0.0,-1.0,1014.8,ESE,103,2,6,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:09:00Z
2022-11-28 17:14:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:14:00Z
2022-11-28 17:19:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:19:00Z
2022-11-28 17:24:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:24:00Z
2022-11-28 17:29:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:29:00Z
2022-11-28 17:34:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:34:00Z
2022-11-28 17:39:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:39:00Z
2022-11-28 17:44:00,0.0,-1.0,1014.8,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:44:00Z
2022-11-28 17:49:00,0.0,-1.0,1014.9,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:49:00Z
2022-11-28 17:54:00,0.0,-1.0,1014.9,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:54:00Z
2022-11-28 17:59:00,0.0,-1.0,1014.9,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T16:59:00Z
2022-11-28 18:04:00,0.0,-1.0,1014.9,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:04:00Z
2022-11-28 18:09:00,0.0,-1.0,1014.9,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:09:00Z
2022-11-28 18:14:00,0.0,-1.0,1014.9,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:14:00Z
2022-11-28 18:19:00,0.0,-1.0,1014.9,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:19:00Z
2022-11-28 18:24:00,0.0,-1.0,1014.9,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:24:00Z
2022-11-28 18:29:00,0.0,-1.0,1014.9,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:29:00Z
2022-11-28 18:34:00,0.0,-1.0,1014.9,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:34:00Z
2022-11-28 18:39:00,0.0,-1.0,1015.0,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:39:00Z
2022-11-28 18:44:00,0.0,-2.0,1015.0,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:44:00Z
2022-11-28 18:49:00,0.0,-2.0,1015.0,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:49:00Z
2022-11-28 18:54:00,0.0,-2.0,1015.0,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:54:00Z
2022-11-28 18:59:00,0.0,-2.0,1015.0,North,0,0,0,92,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T17:59:00Z
2022-11-28 19:04:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:04:00Z
2022-11-28 19:09:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:09:00Z
2022-11-28 19:14:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:14:00Z
2022-11-28 19:19:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:19:00Z
2022-11-28 19:24:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:24:00Z
2022-11-28 19:29:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:29:00Z
2022-11-28 19:34:00,0.0,-1.0,1014.9,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:34:00Z
2022-11-28 19:39:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:39:00Z
2022-11-28 19:44:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:44:00Z
2022-11-28 19:49:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:49:00Z
2022-11-28 19:54:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:54:00Z
2022-11-28 19:59:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T18:59:00Z
2022-11-28 20:04:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:04:00Z
2022-11-28 20:09:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:09:00Z
2022-11-28 20:14:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:14:00Z
2022-11-28 20:19:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:19:00Z
2022-11-28 20:24:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:24:00Z
2022-11-28 20:29:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:29:00Z
2022-11-28 20:34:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:34:00Z
2022-11-28 20:39:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:39:00Z
2022-11-28 20:44:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:44:00Z
2022-11-28 20:49:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:49:00Z
2022-11-28 20:54:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:54:00Z
2022-11-28 20:59:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T19:59:00Z
2022-11-28 21:04:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:04:00Z
2022-11-28 21:09:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:09:00Z
2022-11-28 21:14:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:14:00Z
2022-11-28 21:19:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:19:00Z
2022-11-28 21:24:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:24:00Z
2022-11-28 21:29:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:29:00Z
2022-11-28 21:34:00,0.0,-1.0,1015.0,North,0,0,0,94,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:34:00Z
2022-11-28 21:39:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:39:00Z
2022-11-28 21:44:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:44:00Z
2022-11-28 21:49:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:49:00Z
2022-11-28 21:54:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:54:00Z
2022-11-28 21:59:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T20:59:00Z
2022-11-28 22:04:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:04:00Z
2022-11-28 22:09:00,0.0,-1.0,1014.9,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:09:00Z
2022-11-28 22:14:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:14:00Z
2022-11-28 22:19:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:19:00Z
2022-11-28 22:24:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:24:00Z
2022-11-28 22:29:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:29:00Z
2022-11-28 22:34:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:34:00Z
2022-11-28 22:39:00,0.0,-1.0,1014.9,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:39:00Z
2022-11-28 22:44:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:44:00Z
2022-11-28 22:49:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:49:00Z
2022-11-28 22:54:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:54:00Z
2022-11-28 22:59:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T21:59:00Z
2022-11-28 23:04:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:04:00Z
2022-11-28 23:09:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:09:00Z
2022-11-28 23:14:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:14:00Z
2022-11-28 23:19:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:19:00Z
2022-11-28 23:24:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:24:00Z
2022-11-28 23:29:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:29:00Z
2022-11-28 23:34:00,0.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:34:00Z
2022-11-28 23:39:00,-1.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:39:00Z
2022-11-28 23:44:00,-1.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:44:00Z
2022-11-28 23:49:00,-1.0,-1.0,1015.0,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:49:00Z
2022-11-28 23:54:00,-1.0,-1.0,1015.1,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:54:00Z
2022-11-28 23:59:00,-1.0,-1.0,1015.1,North,0,0,0,95,0.00,unknown,unknown,0.25,0.00,unknown,2022-11-28T22:59:00Z
