Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2023-03-27 18:04:00,-2.0,-5.0,1014.5,NNW,331,16,21,79,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:04:00Z
2023-03-27 18:09:00,-2.0,-5.0,1014.5,NNW,334,18,24,79,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:09:00Z
2023-03-27 18:14:00,-2.0,-5.0,1014.5,NNW,327,20,25,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:14:00Z
2023-03-27 18:19:00,-2.0,-5.0,1015.6,NNW,337,32,37,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:19:00Z
2023-03-27 18:24:00,-2.0,-5.0,1015.6,NW,315,31,39,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:24:00Z
2023-03-27 18:29:00,-2.0,-5.0,1015.7,NW,316,30,39,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:29:00Z
2023-03-27 18:34:00,-2.0,-5.0,1015.7,NW,316,25,35,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:34:00Z
2023-03-27 18:39:00,-2.0,-5.0,1015.7,NNW,327,22,25,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:39:00Z
2023-03-27 18:44:00,-2.0,-5.0,1015.6,NNW,330,32,39,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:44:00Z
2023-03-27 18:49:00,-2.0,-5.0,1015.7,NNW,328,28,42,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:49:00Z
2023-03-27 18:54:00,-2.0,-5.0,1015.7,NNW,335,30,35,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:54:00Z
2023-03-27 18:59:00,-2.0,-5.0,1015.7,North,356,26,30,80,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T16:59:00Z
2023-03-27 19:04:00,-2.0,-5.0,1015.7,NNW,344,33,40,81,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:04:00Z
2023-03-27 19:09:00,-2.0,-5.0,1015.8,NNE,18,22,26,82,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:09:00Z
2023-03-27 19:14:00,-2.0,-5.0,1015.9,North,0,20,22,83,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:14:00Z
2023-03-27 19:19:00,-3.0,-5.0,1015.9,NNW,333,22,29,84,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:19:00Z
2023-03-27 19:24:00,-3.0,-5.0,1015.9,NNW,328,19,26,84,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:24:00Z
2023-03-27 19:29:00,-3.0,-5.0,1015.9,NNW,333,16,20,86,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:29:00Z
2023-03-27 19:34:00,-3.0,-5.0,1017.0,NNW,331,18,24,86,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:34:00Z
2023-03-27 19:39:00,-3.0,-5.0,1017.0,NNW,335,20,31,87,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:39:00Z
2023-03-27 19:44:00,-3.0,-5.0,1017.0,NNW,339,21,26,87,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:44:00Z
2023-03-27 19:49:00,-3.0,-5.0,1017.0,NNW,339,23,26,87,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:49:00Z
2023-03-27 19:54:00,-3.0,-5.0,1017.0,NNW,346,21,24,87,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:54:00Z
2023-03-27 19:59:00,-3.0,-4.0,1017.0,North,6,13,16,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T17:59:00Z
2023-03-27 20:04:00,-3.0,-4.0,1017.0,North,353,15,17,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:04:00Z
2023-03-27 20:09:00,-3.0,-4.0,1017.0,NNW,338,16,18,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:09:00Z
2023-03-27 20:14:00,-3.0,-5.0,1017.1,NNW,335,17,22,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:14:00Z
2023-03-27 20:19:00,-3.0,-5.0,1017.1,NNW,330,19,24,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:19:00Z
2023-03-27 20:24:00,-3.0,-5.0,1017.1,North,2,18,18,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:24:00Z
2023-03-27 20:29:00,-3.0,-5.0,1017.1,NNW,339,18,25,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:29:00Z
2023-03-27 20:34:00,-3.0,-5.0,1017.1,NW,325,20,25,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:34:00Z
2023-03-27 20:39:00,-3.0,-5.0,1017.1,NW,326,19,22,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:39:00Z
2023-03-27 20:44:00,-3.0,-5.0,1017.2,NW,319,11,13,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:44:00Z
2023-03-27 20:49:00,-3.0,-5.0,1017.2,NW,318,7,9,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:49:00Z
2023-03-27 20:54:00,-3.0,-5.0,1017.3,NW,318,7,8,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:54:00Z
2023-03-27 20:59:00,-3.0,-5.0,1017.3,NW,321,8,11,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T18:59:00Z
2023-03-27 21:04:00,-3.0,-5.0,1017.4,NW,323,7,8,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:04:00Z
2023-03-27 21:09:00,-3.0,-5.0,1017.4,NW,309,7,11,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:09:00Z
2023-03-27 21:14:00,-3.0,-5.0,1017.4,WNW,302,10,12,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:14:00Z
2023-03-27 21:19:00,-3.0,-5.0,1017.4,NW,316,10,12,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:19:00Z
2023-03-27 21:24:00,-3.0,-5.0,1017.4,NNW,333,9,11,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:24:00Z
2023-03-27 21:29:00,-3.0,-5.0,1017.3,NW,326,9,13,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:29:00Z
2023-03-27 21:34:00,-3.0,-5.0,1017.3,WNW,295,10,12,88,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:34:00Z
2023-03-27 21:39:00,-3.0,-5.0,1017.3,WNW,292,11,12,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:39:00Z
2023-03-27 21:44:00,-3.0,-5.0,1017.3,WNW,296,10,17,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:44:00Z
2023-03-27 21:49:00,-3.0,-5.0,1017.3,NW,307,12,12,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:49:00Z
2023-03-27 21:54:00,-3.0,-5.0,1017.3,NW,305,11,13,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:54:00Z
2023-03-27 21:59:00,-3.0,-5.0,1017.2,WNW,295,10,12,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T19:59:00Z
2023-03-27 22:04:00,-3.0,-5.0,1017.2,NW,307,13,16,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:04:00Z
2023-03-27 22:09:00,-3.0,-5.0,1017.2,NW,311,14,31,89,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:09:00Z
2023-03-27 22:14:00,-3.0,-5.0,1017.2,NW,317,25,31,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:14:00Z
2023-03-27 22:19:00,-3.0,-4.0,1017.2,NW,310,25,31,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:19:00Z
2023-03-27 22:24:00,-3.0,-4.0,1017.1,NW,313,24,28,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:24:00Z
2023-03-27 22:29:00,-3.0,-4.0,1017.1,NW,318,23,39,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:29:00Z
2023-03-27 22:34:00,-3.0,-4.0,1018.3,NW,325,28,32,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:34:00Z
2023-03-27 22:39:00,-3.0,-4.0,1018.3,NW,323,22,27,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:39:00Z
2023-03-27 22:44:00,-3.0,-5.0,1018.3,NNW,336,25,31,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:44:00Z
2023-03-27 22:49:00,-3.0,-5.0,1018.3,NW,322,21,26,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:49:00Z
2023-03-27 22:54:00,-3.0,-4.0,1018.3,NNW,328,18,22,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:54:00Z
2023-03-27 22:59:00,-3.0,-4.0,1018.3,NNW,328,20,21,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T20:59:00Z
2023-03-27 23:04:00,-3.0,-4.0,1018.3,NNW,327,28,39,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:04:00Z
2023-03-27 23:09:00,-3.0,-4.0,1018.3,NW,318,25,31,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:09:00Z
2023-03-27 23:14:00,-3.0,-4.0,1018.3,NNW,335,19,22,90,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:14:00Z
2023-03-27 23:19:00,-3.0,-4.0,1018.3,NNW,333,23,31,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:19:00Z
2023-03-27 23:24:00,-3.0,-4.0,1018.3,NW,325,25,33,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:24:00Z
2023-03-27 23:29:00,-3.0,-4.0,1018.3,NW,316,16,22,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:29:00Z
2023-03-27 23:34:00,-3.0,-4.0,1018.3,NW,318,16,21,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:34:00Z
2023-03-27 23:39:00,-3.0,-4.0,1018.3,NW,316,14,17,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:39:00Z
2023-03-27 23:44:00,-3.0,-4.0,1018.3,NW,312,17,22,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:44:00Z
2023-03-27 23:49:00,-3.0,-4.0,1018.3,NW,325,18,22,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:49:00Z
2023-03-27 23:54:00,-3.0,-4.0,1018.3,NNW,327,22,26,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:54:00Z
2023-03-27 23:59:00,-3.0,-4.0,1018.3,NW,320,23,25,91,0.00,unknown,unknown,6.86,0.00,unknown,2023-03-27T21:59:00Z
