Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2022-08-20 15:04:00,15.0,14.0,1016.7,NNW,331,17,25,90,0.51,unknown,unknown,5.59,0.00,unknown,2022-08-20T13:04:00Z
2022-08-20 15:09:00,15.0,14.0,1016.7,NNW,334,22,31,90,0.25,unknown,unknown,5.59,0.00,unknown,2022-08-20T13:09:00Z
2022-08-20 15:14:00,15.0,14.0,1016.7,NNW,337,18,24,90,0.00,unknown,unknown,5.59,0.00,unknown,2022-08-20T13:14:00Z
2022-08-20 15:19:00,15.0,13.0,1016.7,NNW,331,16,21,90,0.00,unknown,unknown,5.59,0.00,unknown,2022-08-20T13:19:00Z
2022-08-20 15:24:00,15.0,13.0,1016.8,NNW,334,19,25,90,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:24:00Z
2022-08-20 15:29:00,15.0,13.0,1016.8,NNW,333,17,22,91,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:29:00Z
2022-08-20 15:34:00,15.0,14.0,1016.8,NNW,334,18,25,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:34:00Z
2022-08-20 15:39:00,15.0,14.0,1016.8,NNW,333,20,28,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:39:00Z
2022-08-20 15:44:00,15.0,14.0,1016.8,NNW,329,19,28,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:44:00Z
2022-08-20 15:49:00,15.0,14.0,1016.8,NNW,333,21,26,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:49:00Z
2022-08-20 15:54:00,15.0,14.0,1016.8,NNW,340,21,22,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:54:00Z
2022-08-20 15:59:00,15.0,14.0,1015.7,NNW,333,13,17,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T13:59:00Z
2022-08-20 16:04:00,15.0,14.0,1015.7,NNW,330,18,21,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:04:00Z
2022-08-20 16:09:00,15.0,14.0,1015.7,NNW,337,15,24,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:09:00Z
2022-08-20 16:14:00,15.0,14.0,1015.7,NNW,332,12,22,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:14:00Z
2022-08-20 16:19:00,15.0,14.0,1015.7,NNW,331,15,17,92,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:19:00Z
2022-08-20 16:24:00,0.0,0.0,0.0,NNW,337,19,26,0,0.25,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:24:00Z
2022-08-20 16:29:00,15.0,14.0,1015.7,NW,325,17,27,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:29:00Z
2022-08-20 16:34:00,0.0,0.0,0.0,NNW,336,15,20,0,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:34:00Z
2022-08-20 16:39:00,0.0,0.0,0.0,NNW,332,17,23,0,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:39:00Z
2022-08-20 16:44:00,0.0,0.0,0.0,NNW,329,16,22,0,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:44:00Z
2022-08-20 16:49:00,15.0,14.0,1015.6,NNW,328,15,26,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:49:00Z
2022-08-20 16:54:00,15.0,14.0,1015.6,NNW,337,17,26,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:54:00Z
2022-08-20 16:59:00,15.0,14.0,1015.6,NNW,327,16,25,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T14:59:00Z
2022-08-20 17:04:00,15.0,14.0,1015.6,NNW,331,16,21,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:04:00Z
2022-08-20 17:09:00,15.0,14.0,1015.6,NNW,334,19,25,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:09:00Z
2022-08-20 17:14:00,15.0,14.0,1015.7,NW,323,19,25,91,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:14:00Z
2022-08-20 17:19:00,15.0,14.0,1015.7,NNW,336,19,30,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:19:00Z
2022-08-20 17:24:00,15.0,14.0,1015.7,NNW,330,18,21,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:24:00Z
2022-08-20 17:29:00,15.0,14.0,1015.7,NW,320,17,22,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:29:00Z
2022-08-20 17:34:00,15.0,14.0,1015.7,NNW,333,16,25,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:34:00Z
2022-08-20 17:39:00,15.0,14.0,1015.7,NNW,338,17,25,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:39:00Z
2022-08-20 17:44:00,15.0,14.0,1015.7,NW,325,18,26,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:44:00Z
2022-08-20 17:49:00,15.0,14.0,1015.7,NW,322,13,25,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:49:00Z
2022-08-20 17:54:00,15.0,14.0,1015.8,NNW,332,18,22,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:54:00Z
2022-08-20 17:59:00,15.0,13.0,1015.8,NNW,334,19,26,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T15:59:00Z
2022-08-20 18:04:00,15.0,13.0,1015.8,NNW,331,15,20,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T16:04:00Z
2022-08-20 18:09:00,15.0,13.0,1015.8,NNW,331,18,18,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T16:09:00Z
2022-08-20 18:14:00,15.0,13.0,1015.8,NNW,332,11,17,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T16:14:00Z
2022-08-20 18:19:00,15.0,13.0,1015.8,NNW,334,17,24,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T16:19:00Z
2022-08-20 18:24:00,15.0,13.0,1016.9,NNW,335,17,24,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T16:24:00Z
2022-08-20 18:29:00,14.0,13.0,1017.0,NNW,330,21,31,92,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T16:29:00Z
2022-08-20 18:34:00,0.0,0.0,0.0,NNW,330,15,19,0,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T16:34:00Z
2022-08-20 18:39:00,0.0,0.0,0.0,NW,325,10,13,0,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T16:39:00Z
2022-08-20 18:44:00,0.0,0.0,0.0,NNW,329,18,30,0,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T16:44:00Z
2022-08-20 18:49:00,0.0,0.0,0.0,NNW,332,15,17,0,0.00,unknown,unknown,5.84,0.00,unknown,2022-08-20T16:49:00Z
2022-08-20 18:54:00,0.0,0.0,0.0,NNW,332,16,21,0,0.25,unknown,unknown,6.10,0.00,unknown,2022-08-20T16:54:00Z
2022-08-20 18:59:00,0.0,0.0,0.0,NNW,331,15,21,0,0.25,unknown,unknown,6.10,0.00,unknown,2022-08-20T16:59:00Z
2022-08-20 19:04:00,0.0,0.0,0.0,NNW,333,20,33,0,0.25,unknown,unknown,6.10,0.00,unknown,2022-08-20T17:04:00Z
2022-08-20 19:09:00,0.0,0.0,0.0,NNW,327,17,22,0,0.25,unknown,unknown,6.10,0.00,unknown,2022-08-20T17:09:00Z
2022-08-20 19:14:00,14.0,13.0,1017.2,NNW,334,14,17,92,0.51,unknown,unknown,6.35,0.00,unknown,2022-08-20T17:14:00Z
2022-08-20 19:19:00,0.0,0.0,0.0,NNW,333,17,22,0,0.51,unknown,unknown,6.35,0.00,unknown,2022-08-20T17:19:00Z
2022-08-20 19:24:00,14.0,12.0,1017.2,NNW,329,16,22,92,0.51,unknown,unknown,6.35,0.00,unknown,2022-08-20T17:24:00Z
2022-08-20 19:29:00,14.0,12.0,1017.2,NNW,329,14,18,92,0.51,unknown,unknown,6.35,0.00,unknown,2022-08-20T17:29:00Z
2022-08-20 19:34:00,14.0,12.0,1017.3,NNW,331,14,17,92,0.51,unknown,unknown,6.35,0.00,unknown,2022-08-20T17:34:00Z
2022-08-20 19:39:00,14.0,12.0,1017.3,NNW,332,12,16,92,0.51,unknown,unknown,6.35,0.00,unknown,2022-08-20T17:39:00Z
2022-08-20 19:44:00,14.0,12.0,1017.3,NNW,335,12,17,92,0.51,unknown,unknown,6.35,0.00,unknown,2022-08-20T17:44:00Z
2022-08-20 19:49:00,14.0,12.0,1017.3,NNW,328,12,17,92,0.76,unknown,unknown,6.60,0.00,unknown,2022-08-20T17:49:00Z
2022-08-20 19:54:00,14.0,12.0,1017.3,NNW,332,13,17,92,0.76,unknown,unknown,6.60,0.00,unknown,2022-08-20T17:54:00Z
2022-08-20 19:59:00,0.0,0.0,0.0,NNW,342,12,13,0,0.51,unknown,unknown,6.60,0.00,unknown,2022-08-20T17:59:00Z
2022-08-20 20:04:00,0.0,0.0,0.0,NW,324,10,11,0,0.51,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:04:00Z
2022-08-20 20:09:00,14.0,12.0,1017.3,NW,320,12,17,92,0.51,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:09:00Z
2022-08-20 20:14:00,14.0,12.0,1017.3,NW,318,13,14,92,0.51,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:14:00Z
2022-08-20 20:19:00,14.0,12.0,1017.3,NNW,333,11,12,92,0.25,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:19:00Z
2022-08-20 20:24:00,13.0,12.0,1017.3,NNW,331,13,20,92,0.25,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:24:00Z
2022-08-20 20:29:00,13.0,12.0,1017.3,NW,319,13,17,92,0.25,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:29:00Z
2022-08-20 20:34:00,13.0,12.0,1017.3,NNW,331,13,16,92,0.25,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:34:00Z
2022-08-20 20:39:00,13.0,12.0,1017.3,NW,321,13,21,92,0.25,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:39:00Z
2022-08-20 20:44:00,13.0,12.0,1017.3,NNW,328,12,15,92,0.25,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:44:00Z
2022-08-20 20:49:00,13.0,12.0,1017.4,NNW,329,14,17,92,0.25,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:49:00Z
2022-08-20 20:54:00,13.0,12.0,1017.4,NW,325,8,12,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:54:00Z
2022-08-20 20:59:00,13.0,12.0,1017.4,NW,324,7,15,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T18:59:00Z
2022-08-20 21:04:00,13.0,12.0,1017.4,NNW,337,6,12,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:04:00Z
2022-08-20 21:09:00,13.0,12.0,1017.4,NNW,333,11,14,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:09:00Z
2022-08-20 21:14:00,13.0,12.0,1017.4,NNW,329,9,12,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:14:00Z
2022-08-20 21:19:00,13.0,12.0,1017.4,NNW,334,12,20,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:19:00Z
2022-08-20 21:24:00,13.0,12.0,1017.4,NW,324,13,17,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:24:00Z
2022-08-20 21:29:00,13.0,12.0,1017.4,NNW,329,12,20,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:29:00Z
2022-08-20 21:34:00,13.0,12.0,1017.4,NNW,332,14,17,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:34:00Z
2022-08-20 21:39:00,13.0,12.0,1017.4,NNW,327,14,19,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:39:00Z
2022-08-20 21:44:00,13.0,12.0,1017.4,NNW,327,14,17,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:44:00Z
2022-08-20 21:49:00,13.0,12.0,1017.4,NW,321,12,16,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:49:00Z
2022-08-20 21:54:00,13.0,12.0,1017.5,NNW,336,14,21,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:54:00Z
2022-08-20 21:59:00,13.0,12.0,1017.5,NW,326,13,17,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T19:59:00Z
2022-08-20 22:04:00,13.0,12.0,1017.5,NNW,331,12,15,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T20:04:00Z
2022-08-20 22:09:00,13.0,12.0,1017.5,NW,325,12,19,92,0.00,unknown,unknown,6.60,0.00,unknown,2022-08-20T20:09:00Z
2022-08-20 22:14:00,0.0,0.0,0.0,NNW,331,11,15,0,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T20:14:00Z
2022-08-20 22:19:00,0.0,0.0,0.0,NNW,332,12,16,0,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T20:19:00Z
2022-08-20 22:24:00,0.0,0.0,0.0,NNW,338,10,15,0,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T20:24:00Z
2022-08-20 22:29:00,13.0,12.0,1017.5,NNW,333,12,12,92,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T20:29:00Z
2022-08-20 22:34:00,13.0,12.0,1017.5,NNW,334,12,16,92,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T20:34:00Z
2022-08-20 22:39:00,13.0,12.0,1017.5,NNW,327,11,14,92,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T20:39:00Z
2022-08-20 22:44:00,13.0,11.0,1017.5,NNW,341,11,13,91,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T20:44:00Z
2022-08-20 22:49:00,13.0,11.0,1017.5,NNW,328,11,15,91,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T20:49:00Z
2022-08-20 22:54:00,13.0,11.0,1017.6,NW,324,10,15,91,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T20:54:00Z
2022-08-20 22:59:00,13.0,11.0,1017.6,NNW,332,11,16,91,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T20:59:00Z
2022-08-20 23:04:00,13.0,11.0,1017.6,NNW,333,14,17,91,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:04:00Z
2022-08-20 23:09:00,13.0,11.0,1017.6,NNW,336,16,22,91,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:09:00Z
2022-08-20 23:14:00,13.0,11.0,1017.6,NNW,327,17,27,91,0.25,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:14:00Z
2022-08-20 23:19:00,13.0,11.0,1017.6,NNW,331,18,25,91,0.00,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:19:00Z
2022-08-20 23:24:00,13.0,11.0,1017.6,NNW,331,16,22,91,0.00,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:24:00Z
2022-08-20 23:29:00,13.0,11.0,1016.5,NNW,334,17,21,91,0.00,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:29:00Z
2022-08-20 23:34:00,13.0,11.0,1016.5,NNW,330,17,20,91,0.00,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:34:00Z
2022-08-20 23:39:00,13.0,11.0,1017.6,NNW,336,17,17,91,0.00,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:39:00Z
2022-08-20 23:44:00,13.0,11.0,1017.6,NNW,336,12,12,91,0.00,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:44:00Z
2022-08-20 23:49:00,13.0,11.0,1017.6,NNW,333,10,15,91,0.00,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:49:00Z
2022-08-20 23:54:00,13.0,11.0,1017.6,NNW,337,10,16,92,0.00,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:54:00Z
2022-08-20 23:59:00,13.0,11.0,1017.6,NNW,330,11,12,92,0.00,unknown,unknown,6.86,0.00,unknown,2022-08-20T21:59:00Z
