Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2021-04-19 15:49:13,5.0,1.0,1014.9,North,2,10,13,76,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:49:13Z
2021-04-19 15:54:58,5.0,1.0,1014.9,North,5,10,13,78,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:54:58Z
2021-04-19 15:59:01,5.0,1.0,1014.9,North,358,13,13,78,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T13:59:01Z
2021-04-19 16:02:33,5.0,1.0,1014.9,North,5,8,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:02:33Z
2021-04-19 16:09:47,5.0,1.0,1014.9,North,5,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:09:47Z
2021-04-19 16:14:42,5.0,2.0,1014.9,NNE,18,10,13,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:14:42Z
2021-04-19 16:19:00,5.0,2.0,1014.9,NE,38,10,13,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:19:00Z
2021-04-19 16:24:54,5.0,2.0,1014.9,NE,50,6,13,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:24:54Z
2021-04-19 16:29:59,5.0,2.0,1014.9,NNE,33,10,13,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:29:59Z
2021-04-19 16:34:41,5.0,2.0,1014.9,NE,39,10,10,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:34:41Z
2021-04-19 16:39:06,5.0,2.0,1014.9,NNE,18,8,13,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:39:06Z
2021-04-19 16:43:41,5.0,2.0,1014.9,NNE,21,10,13,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:43:41Z
2021-04-19 16:49:18,5.0,2.0,1014.9,NNE,28,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:49:18Z
2021-04-19 16:52:53,5.0,2.0,1014.9,NNE,31,11,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:52:53Z
2021-04-19 16:57:49,5.0,2.0,1014.9,North,1,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T14:57:49Z
2021-04-19 17:04:58,5.0,2.0,1014.9,North,4,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:04:58Z
2021-04-19 17:09:59,5.0,2.0,1014.9,North,352,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:09:59Z
2021-04-19 17:14:48,5.0,2.0,1014.9,NNW,345,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:14:48Z
2021-04-19 17:19:20,5.0,2.0,1014.9,NNW,341,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:19:20Z
2021-04-19 17:24:29,5.0,2.0,1014.9,North,7,8,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:24:29Z
2021-04-19 17:29:55,5.0,2.0,1014.9,North,355,13,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:29:55Z
2021-04-19 17:34:37,5.0,2.0,1014.9,North,359,8,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:34:37Z
2021-04-19 17:39:55,5.0,2.0,1014.9,North,2,10,13,78,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:39:55Z
2021-04-19 17:44:54,5.0,2.0,1014.9,NNW,336,10,13,78,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:44:54Z
2021-04-19 17:49:26,5.0,2.0,1014.9,NNW,343,8,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:49:26Z
2021-04-19 17:54:50,5.0,2.0,1014.9,NNW,345,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:54:50Z
2021-04-19 17:59:55,5.0,2.0,1014.9,NNE,22,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T15:59:55Z
2021-04-19 18:04:06,5.0,2.0,1014.9,NE,35,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:04:06Z
2021-04-19 18:09:58,5.0,2.0,1014.9,NE,35,10,10,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:09:58Z
2021-04-19 18:14:58,5.0,2.0,1014.9,NE,34,10,10,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:14:58Z
2021-04-19 18:19:59,5.0,2.0,1014.9,NE,49,8,10,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:19:59Z
2021-04-19 18:24:57,5.0,2.0,1014.9,NNE,27,8,10,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:24:57Z
2021-04-19 18:27:40,5.0,2.0,1014.9,NNE,23,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:27:40Z
2021-04-19 18:34:59,5.0,1.0,1014.9,NNE,14,8,13,78,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:34:59Z
2021-04-19 18:39:56,5.0,2.0,1014.9,NNE,15,10,13,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:39:56Z
2021-04-19 18:49:35,5.0,2.0,1014.9,NNW,328,10,10,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:49:35Z
2021-04-19 18:54:24,5.0,2.0,1014.9,NNW,329,13,10,79,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:54:24Z
2021-04-19 18:59:28,5.0,2.0,1014.9,NNW,336,13,13,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T16:59:28Z
2021-04-19 19:04:34,5.0,2.0,1014.9,NNW,330,13,13,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:04:34Z
2021-04-19 19:09:58,5.0,1.0,1014.9,North,355,14,14,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:09:58Z
2021-04-19 19:13:26,4.0,1.0,1014.9,North,5,10,14,80,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:13:26Z
2021-04-19 19:18:58,4.0,1.0,1014.9,NNE,12,13,14,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:18:58Z
2021-04-19 19:24:57,4.0,1.0,1014.9,NNE,12,10,14,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:24:57Z
2021-04-19 19:28:43,4.0,1.0,1014.9,NNE,15,6,13,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:28:43Z
2021-04-19 19:34:56,4.0,1.0,1014.9,NE,35,8,13,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:34:56Z
2021-04-19 19:39:55,4.0,1.0,1014.9,NNE,30,6,10,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:39:55Z
2021-04-19 19:42:01,4.0,1.0,1014.9,North,11,6,10,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:42:01Z
2021-04-19 19:49:56,4.0,1.0,1014.9,North,6,6,10,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:49:56Z
2021-04-19 19:54:04,4.0,1.0,1014.9,NNE,14,5,6,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:54:04Z
2021-04-19 19:59:46,4.0,1.0,1014.9,NNE,14,6,6,81,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T17:59:46Z
2021-04-19 20:04:55,4.0,1.0,1014.9,North,357,10,6,82,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:04:55Z
2021-04-19 20:08:07,4.0,1.0,1014.9,North,353,10,10,82,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:08:07Z
2021-04-19 20:14:50,4.0,1.0,1014.9,North,1,10,10,82,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:14:50Z
2021-04-19 20:19:59,4.0,1.0,1014.9,NNW,344,13,10,83,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:19:59Z
2021-04-19 20:23:43,4.0,1.0,1014.9,NNW,341,8,13,83,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:23:43Z
2021-04-19 20:29:10,4.0,1.0,1014.9,NNW,335,13,13,83,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:29:10Z
2021-04-19 20:34:55,4.0,1.0,1014.9,NNW,333,10,13,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:34:55Z
2021-04-19 20:39:56,4.0,1.0,1014.9,NNW,337,10,13,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:39:56Z
2021-04-19 20:44:57,4.0,1.0,1014.9,NNW,342,10,13,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:44:57Z
2021-04-19 20:49:59,4.0,1.0,1014.9,North,352,8,13,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:49:59Z
2021-04-19 20:54:55,4.0,1.0,1014.9,NNW,348,8,10,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:54:55Z
2021-04-19 20:59:59,4.0,1.0,1014.9,NNW,334,10,10,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T18:59:59Z
2021-04-19 21:09:00,3.0,1.0,1014.9,NNW,348,8,10,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T19:09:00Z
2021-04-19 21:19:57,3.0,1.0,1014.9,North,8,8,10,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T19:19:57Z
2021-04-19 21:24:59,3.0,1.0,1014.9,North,351,6,8,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T19:24:59Z
2021-04-19 21:34:54,3.0,1.0,1014.9,North,11,6,10,84,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T19:34:54Z
2021-04-19 21:49:57,3.0,1.0,1014.9,North,1,8,10,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T19:49:57Z
2021-04-19 21:54:59,3.0,1.0,1014.9,North,5,8,10,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T19:54:59Z
2021-04-19 21:59:58,3.0,1.0,1014.9,NNW,344,10,10,86,0.00,unknown,unknown,0.25,0.00,unknown,2021-04-19T19:59:58Z
2021-04-19 22:04:56,3.0,1.0,1014.9,NNW,333,10,10,86,0.25,unknown,unknown,0.51,0.00,unknown,2021-04-19T20:04:56Z
2021-04-19 22:09:56,3.0,1.0,1014.9,NNW,337,6,10,86,0.25,unknown,unknown,0.51,0.00,unknown,2021-04-19T20:09:56Z
2021-04-19 22:14:55,3.0,1.0,1014.9,NW,317,8,10,86,0.25,unknown,unknown,0.51,0.00,unknown,2021-04-19T20:14:55Z
2021-04-19 22:19:24,3.0,1.0,1014.9,NW,312,6,10,87,0.25,unknown,unknown,0.51,0.00,unknown,2021-04-19T20:19:24Z
2021-04-19 22:34:59,3.0,1.0,1014.9,NNW,331,14,13,87,0.25,unknown,unknown,0.51,0.00,unknown,2021-04-19T20:34:59Z
2021-04-19 22:39:54,3.0,1.0,1014.9,NNW,334,13,13,87,0.25,unknown,unknown,0.51,0.00,unknown,2021-04-19T20:39:54Z
2021-04-19 22:43:58,3.0,1.0,1014.9,NNW,330,10,14,87,0.25,unknown,unknown,0.51,0.00,unknown,2021-04-19T20:43:58Z
2021-04-19 22:49:25,3.0,1.0,1014.9,NNW,333,10,14,87,0.25,unknown,unknown,0.51,0.00,unknown,2021-04-19T20:49:25Z
2021-04-19 22:54:15,3.0,1.0,1014.9,NW,321,8,13,87,0.25,unknown,unknown,0.51,0.00,unknown,2021-04-19T20:54:15Z
2021-04-19 22:59:59,3.0,1.0,1014.9,North,4,10,10,87,0.25,unknown,unknown,0.51,0.00,unknown,2021-04-19T20:59:59Z
2021-04-19 23:02:56,3.0,1.0,1014.9,North,350,8,13,87,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:02:56Z
2021-04-19 23:14:59,3.0,1.0,1014.9,NNW,331,10,13,87,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:14:59Z
2021-04-19 23:18:22,3.0,1.0,1014.9,NNW,342,10,10,87,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:18:22Z
2021-04-19 23:24:29,3.0,1.0,1014.9,NNW,335,13,10,88,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:24:29Z
2021-04-19 23:29:25,3.0,1.0,1014.9,NNW,336,13,10,88,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:29:25Z
2021-04-19 23:34:57,3.0,1.0,1014.9,NNW,334,13,13,88,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:34:57Z
2021-04-19 23:38:52,3.0,1.0,1014.9,NNW,331,11,13,88,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:38:52Z
2021-04-19 23:43:18,3.0,1.0,1014.9,NNW,331,11,13,88,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:43:18Z
2021-04-19 23:49:30,3.0,1.0,1014.9,NNW,329,13,13,88,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:49:30Z
2021-04-19 23:54:17,3.0,1.0,1014.9,NNW,336,11,13,88,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:54:17Z
2021-04-19 23:59:57,3.0,1.0,1014.9,NNW,333,10,13,88,0.00,unknown,unknown,0.51,0.00,unknown,2021-04-19T21:59:57Z
