Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2020-06-07 15:14:59,20.0,14.0,1008.8,ESE,107,8,8,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:14:59Z
2020-06-07 15:19:56,20.0,14.0,1008.8,East,84,8,10,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:19:56Z
2020-06-07 15:24:58,20.0,14.0,1008.8,East,97,13,10,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:24:58Z
2020-06-07 15:29:58,20.0,14.0,1008.8,East,90,6,10,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:29:58Z
2020-06-07 15:34:54,20.0,13.0,1008.8,East,88,8,13,68,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:34:54Z
2020-06-07 15:39:54,19.0,14.0,1008.8,East,84,6,13,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:39:54Z
2020-06-07 15:44:58,19.0,14.0,1008.8,East,96,10,13,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:44:58Z
2020-06-07 15:49:58,19.0,13.0,1008.8,East,90,6,10,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:49:58Z
2020-06-07 15:54:54,19.0,13.0,1008.8,East,81,13,10,69,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:54:54Z
2020-06-07 15:59:57,19.0,14.0,1008.8,ESE,110,13,13,71,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T13:59:57Z
2020-06-07 16:04:54,19.0,14.0,1008.8,SSW,210,11,13,71,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:04:54Z
2020-06-07 16:09:56,19.0,14.0,1008.8,West,267,14,13,72,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:09:56Z
2020-06-07 16:14:59,19.0,13.0,1008.8,WNW,302,18,14,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:14:59Z
2020-06-07 16:19:55,18.0,13.0,1008.8,NW,325,19,14,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:19:55Z
2020-06-07 16:24:56,18.0,13.0,1008.8,NW,313,16,19,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:24:56Z
2020-06-07 16:29:54,18.0,13.0,1008.8,NW,320,21,19,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:29:54Z
2020-06-07 16:34:57,17.0,13.0,1008.8,NNW,343,21,19,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:34:57Z
2020-06-07 16:39:57,17.0,12.0,1008.8,NNW,346,18,21,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:39:57Z
2020-06-07 16:44:59,17.0,12.0,1008.8,North,3,13,21,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:44:59Z
2020-06-07 16:49:59,16.0,11.0,1008.8,NNE,12,8,21,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:49:59Z
2020-06-07 16:54:59,16.0,11.0,1008.8,NNE,15,10,18,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:54:59Z
2020-06-07 16:59:56,16.0,11.0,1008.8,NNE,19,8,18,73,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T14:59:56Z
2020-06-07 17:04:58,16.0,11.0,1008.8,North,4,10,13,74,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:04:58Z
2020-06-07 17:09:59,16.0,11.0,1008.8,NNW,337,10,10,75,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:09:59Z
2020-06-07 17:14:59,16.0,11.0,1008.8,NW,322,14,10,76,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:14:59Z
2020-06-07 17:19:54,16.0,12.0,1008.8,NNW,330,13,13,79,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:19:54Z
2020-06-07 17:24:58,16.0,12.0,1008.8,NNW,338,13,14,79,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:24:58Z
2020-06-07 17:29:58,16.0,12.0,1008.8,NW,315,19,14,80,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:29:58Z
2020-06-07 17:34:57,16.0,12.0,1008.8,West,263,10,19,81,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:34:57Z
2020-06-07 17:39:57,16.0,12.0,1008.8,SW,224,10,19,81,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:39:57Z
2020-06-07 17:44:55,16.0,12.0,1009.8,NW,312,14,19,81,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:44:55Z
2020-06-07 17:49:55,16.0,12.0,1009.8,NW,321,16,19,81,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:49:55Z
2020-06-07 17:54:58,16.0,12.0,1009.8,NW,315,13,16,80,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:54:58Z
2020-06-07 17:59:54,15.0,12.0,1009.8,NW,317,19,16,80,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T15:59:54Z
2020-06-07 18:04:55,15.0,12.0,1009.8,NNW,344,24,19,80,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T16:04:55Z
2020-06-07 18:09:55,15.0,12.0,1009.8,NNW,336,16,24,81,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T16:09:55Z
2020-06-07 18:14:59,15.0,12.0,1009.8,NNW,327,21,24,81,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T16:14:59Z
2020-06-07 18:19:55,15.0,12.0,1009.8,NNW,332,18,24,82,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T16:19:55Z
2020-06-07 18:24:57,14.0,11.0,1009.8,NNW,330,16,24,82,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T16:24:57Z
2020-06-07 18:29:55,14.0,11.0,1009.8,NNW,328,21,21,82,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T16:29:55Z
2020-06-07 18:34:59,14.0,11.0,1009.8,NNW,330,21,21,82,0.00,unknown,unknown,0.51,0.00,unknown,2020-06-07T16:34:59Z
2020-06-07 18:39:59,14.0,11.0,1009.8,NNW,330,24,21,83,0.51,unknown,unknown,1.02,0.00,unknown,2020-06-07T16:39:59Z
2020-06-07 18:44:59,14.0,11.0,1009.8,NW,325,24,21,83,0.51,unknown,unknown,1.02,0.00,unknown,2020-06-07T16:44:59Z
2020-06-07 18:49:54,13.0,11.0,1009.8,NNW,336,26,24,83,0.51,unknown,unknown,1.02,0.00,unknown,2020-06-07T16:49:54Z
2020-06-07 18:54:55,13.0,10.0,1009.8,NW,326,24,26,83,1.02,unknown,unknown,1.27,0.00,unknown,2020-06-07T16:54:55Z
2020-06-07 18:59:59,13.0,10.0,1010.8,NW,322,24,26,83,1.02,unknown,unknown,1.52,0.00,unknown,2020-06-07T16:59:59Z
2020-06-07 19:04:59,13.0,10.0,1010.8,NW,322,18,26,82,1.02,unknown,unknown,1.52,0.00,unknown,2020-06-07T17:04:59Z
2020-06-07 19:09:59,12.0,9.0,1010.8,NW,314,23,26,82,1.02,unknown,unknown,1.52,0.00,unknown,2020-06-07T17:09:59Z
2020-06-07 19:14:57,12.0,9.0,1011.9,NW,324,21,24,82,1.02,unknown,unknown,1.52,0.00,unknown,2020-06-07T17:14:57Z
2020-06-07 19:19:56,12.0,9.0,1011.9,NNW,331,16,23,82,1.52,unknown,unknown,2.03,0.00,unknown,2020-06-07T17:19:56Z
2020-06-07 19:24:55,12.0,9.0,1011.9,NW,325,18,23,82,1.52,unknown,unknown,2.03,0.00,unknown,2020-06-07T17:24:55Z
2020-06-07 19:29:57,12.0,9.0,1011.9,NW,322,19,23,82,1.52,unknown,unknown,2.03,0.00,unknown,2020-06-07T17:29:57Z
2020-06-07 19:34:57,11.0,8.0,1011.9,NW,324,18,21,82,1.52,unknown,unknown,2.03,0.00,unknown,2020-06-07T17:34:57Z
2020-06-07 19:39:59,11.0,8.0,1011.9,NW,321,16,19,82,1.27,unknown,unknown,2.29,0.00,unknown,2020-06-07T17:39:59Z
2020-06-07 19:44:58,11.0,8.0,1012.9,NW,322,13,19,82,1.27,unknown,unknown,2.29,0.00,unknown,2020-06-07T17:44:58Z
2020-06-07 19:49:59,11.0,8.0,1012.9,NNW,327,23,19,83,1.27,unknown,unknown,2.29,0.00,unknown,2020-06-07T17:49:59Z
2020-06-07 19:54:55,11.0,8.0,1012.9,NNW,328,14,23,83,1.52,unknown,unknown,3.05,0.00,unknown,2020-06-07T17:54:55Z
2020-06-07 19:59:58,11.0,8.0,1012.9,WSW,246,6,23,84,2.54,unknown,unknown,4.32,0.00,unknown,2020-06-07T17:59:58Z
2020-06-07 20:04:59,11.0,8.0,1012.9,WSW,238,10,23,84,3.05,unknown,unknown,4.57,0.00,unknown,2020-06-07T18:04:59Z
2020-06-07 20:09:58,10.0,8.0,1012.9,WSW,248,13,23,84,4.57,unknown,unknown,6.10,0.00,unknown,2020-06-07T18:09:58Z
2020-06-07 20:14:59,10.0,8.0,1012.9,West,269,13,14,86,4.83,unknown,unknown,6.86,0.00,unknown,2020-06-07T18:14:59Z
2020-06-07 20:19:59,10.0,8.0,1012.9,WNW,302,13,13,86,4.83,unknown,unknown,6.86,0.00,unknown,2020-06-07T18:19:59Z
2020-06-07 20:24:58,10.0,8.0,1012.9,NW,318,16,13,86,5.08,unknown,unknown,7.11,0.00,unknown,2020-06-07T18:24:58Z
2020-06-07 20:29:54,10.0,8.0,1012.9,NNW,330,32,13,87,5.08,unknown,unknown,7.11,0.00,unknown,2020-06-07T18:29:54Z
2020-06-07 20:34:59,10.0,8.0,1012.9,NNW,333,32,21,87,5.59,unknown,unknown,7.87,0.00,unknown,2020-06-07T18:34:59Z
2020-06-07 20:39:59,10.0,8.0,1012.9,NW,325,21,32,88,6.60,unknown,unknown,8.89,0.00,unknown,2020-06-07T18:39:59Z
2020-06-07 20:44:59,9.0,8.0,1012.9,NNW,335,26,32,88,6.86,unknown,unknown,8.89,0.00,unknown,2020-06-07T18:44:59Z
2020-06-07 20:49:59,9.0,8.0,1012.9,NNW,338,24,32,88,7.11,unknown,unknown,9.65,0.00,unknown,2020-06-07T18:49:59Z
2020-06-07 20:54:57,9.0,7.0,1012.9,NNW,331,16,26,88,7.11,unknown,unknown,10.16,0.00,unknown,2020-06-07T18:54:57Z
2020-06-07 20:59:58,9.0,7.0,1012.9,NNW,334,16,26,88,6.35,unknown,unknown,10.16,0.00,unknown,2020-06-07T18:59:58Z
2020-06-07 21:04:56,9.0,8.0,1012.9,NNW,334,16,26,89,5.84,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:04:56Z
2020-06-07 21:09:59,9.0,8.0,1012.9,NNW,336,18,24,89,4.57,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:09:59Z
2020-06-07 21:14:59,9.0,7.0,1012.9,NNW,328,26,18,89,3.81,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:14:59Z
2020-06-07 21:19:55,9.0,7.0,1012.9,NW,318,24,26,89,3.30,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:19:55Z
2020-06-07 21:24:54,9.0,7.0,1012.9,NW,312,18,26,89,3.30,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:24:54Z
2020-06-07 21:29:57,9.0,7.0,1012.9,NNW,330,24,26,89,3.05,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:29:57Z
2020-06-07 21:34:57,9.0,7.0,1012.9,NNW,327,21,26,89,2.54,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:34:57Z
2020-06-07 21:39:54,9.0,7.0,1012.9,NNW,328,18,24,89,1.78,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:39:54Z
2020-06-07 21:44:57,9.0,7.0,1013.9,NNW,327,21,24,88,1.02,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:44:57Z
2020-06-07 21:49:57,8.0,6.0,1013.9,NW,324,18,24,88,0.51,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:49:57Z
2020-06-07 21:54:56,8.0,6.0,1013.9,NNW,329,19,21,88,0.25,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:54:56Z
2020-06-07 21:59:54,8.0,6.0,1013.9,NNW,329,14,21,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T19:59:54Z
2020-06-07 22:04:56,8.0,6.0,1013.9,NNW,334,14,21,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:04:56Z
2020-06-07 22:09:59,8.0,6.0,1013.9,NNW,332,21,19,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:09:59Z
2020-06-07 22:14:59,8.0,6.0,1013.9,NNW,327,18,21,87,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:14:59Z
2020-06-07 22:19:57,7.0,5.0,1013.9,NW,324,18,21,87,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:19:57Z
2020-06-07 22:24:55,7.0,5.0,1013.9,NNW,329,13,21,87,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:24:55Z
2020-06-07 22:29:56,7.0,5.0,1013.9,NW,324,14,21,87,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:29:56Z
2020-06-07 22:34:59,7.0,5.0,1013.9,NNW,338,16,18,87,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:34:59Z
2020-06-07 22:39:59,7.0,5.0,1013.9,NW,323,18,14,87,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:39:59Z
2020-06-07 22:44:57,7.0,5.0,1013.9,NW,326,18,18,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:44:57Z
2020-06-07 22:49:57,7.0,5.0,1013.9,NW,325,14,18,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:49:57Z
2020-06-07 22:54:54,7.0,5.0,1013.9,NNW,327,14,18,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:54:54Z
2020-06-07 22:59:55,7.0,5.0,1013.9,NNW,330,16,18,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T20:59:55Z
2020-06-07 23:04:58,7.0,5.0,1013.9,NNW,327,18,18,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:04:58Z
2020-06-07 23:09:56,7.0,5.0,1013.9,NNW,329,14,18,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:09:56Z
2020-06-07 23:14:54,7.0,5.0,1013.9,NNW,330,19,18,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:14:54Z
2020-06-07 23:19:54,7.0,5.0,1013.9,NNW,329,21,19,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:19:54Z
2020-06-07 23:24:58,7.0,5.0,1013.9,NNW,333,18,19,88,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:24:58Z
2020-06-07 23:29:59,7.0,5.0,1013.9,NNW,327,13,21,89,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:29:59Z
2020-06-07 23:34:54,7.0,5.0,1013.9,NW,322,18,21,89,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:34:54Z
2020-06-07 23:39:53,7.0,5.0,1013.9,NW,325,11,21,89,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:39:53Z
2020-06-07 23:44:56,7.0,5.0,1014.9,NW,312,8,18,89,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:44:56Z
2020-06-07 23:49:59,7.0,5.0,1014.9,WNW,299,10,18,89,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:49:59Z
2020-06-07 23:54:57,7.0,5.0,1014.9,NNW,327,10,18,89,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:54:57Z
2020-06-07 23:59:59,7.0,5.0,1014.9,NW,319,10,11,90,0.00,unknown,unknown,10.16,0.00,unknown,2020-06-07T21:59:59Z
